061780512022*27/06/2022*RMC*FRESQUEL*FRESQUEL A LA-BASTIDE-D'ANJOU*6178051*0*0*6103*Pr�leveur: D.RICARD. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - APEDsl - EOMIsl = EOMIvc + 2 SELL1 Atlas PDLB - ADMIsl - PTSA = PBAH ou PWER.*13.3	APED	98
	ADLB	23
	AMID	23
	CEUG	1
	CLCT	2
	ADMI	2
	FSLU	7
	EOMT	4
	EOMI	4
	KCLE	32
	NDIS	6
	GYOB	2
	KGES	2
	NGRE	18
	NLAN	8
	MPMI	2
	NCTE	2
	GSCI	2
	NSEB	4
	RUNI	2
	NTPT	2
	PLFR	2
	NREC	1
	NSOC	2
	NVIR	2
	PTCO	6
	PTSA	4
	PMOC	2
	NVEN	2
	SNIG	149
	SLAC	2
	SIDE	2
