CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61749502009	06174950	28/05/2009	SCON	31
61749502009	06174950	28/05/2009	GMIN	3
61749502009	06174950	28/05/2009	FBRE	15
61749502009	06174950	28/05/2009	ENMI	10
61749502009	06174950	28/05/2009	NRCH	4
61749502009	06174950	28/05/2009	GPAR	4
61749502009	06174950	28/05/2009	ADSB	5
61749502009	06174950	28/05/2009	CAEX	8
61749502009	06174950	28/05/2009	APED	2
61749502009	06174950	28/05/2009	RSIN	5
61749502009	06174950	28/05/2009	PRST	2
61749502009	06174950	28/05/2009	NTPT	1
61749502009	06174950	28/05/2009	ENVE	1
61749502009	06174950	28/05/2009	DMON	2
61749502009	06174950	28/05/2009	SIDE	2
61749502009	06174950	28/05/2009	ADSU	1
61749502009	06174950	28/05/2009	CCMP	2
61749502009	06174950	28/05/2009	ADBI	5
61749502009	06174950	28/05/2009	ADMI	284
61749502009	06174950	28/05/2009	NCTE	5
61749502009	06174950	28/05/2009	NFON	6
61749502009	06174950	28/05/2009	CPLA	37
61749502009	06174950	28/05/2009	ENCM	16
61749502009	06174950	28/05/2009	NDIS	1
61749502009	06174950	28/05/2009	GPUM	31
61749502009	06174950	28/05/2009	CPED	6
61749502009	06174950	28/05/2009	EOMI	1
61749502009	06174950	28/05/2009	MVAR	4
