CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516810001	05168100	25/06/2009	ADPY	255
20090516810001	05168100	25/06/2009	GELG	65
20090516810001	05168100	25/06/2009	ADMI	40
20090516810001	05168100	25/06/2009	ESLE	10
20090516810001	05168100	25/06/2009	GOLD	9
20090516810001	05168100	25/06/2009	RSIN	8
20090516810001	05168100	25/06/2009	GOLI	5
20090516810001	05168100	25/06/2009	ADSU	2
20090516810001	05168100	25/06/2009	CPLI	2
20090516810001	05168100	25/06/2009	ENMI	2
20090516810001	05168100	25/06/2009	FARC	2
