CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516590001	05165900	24/06/2009	ADPY	248
20090516590001	05165900	24/06/2009	ENMI	39
20090516590001	05165900	24/06/2009	ESLE	28
20090516590001	05165900	24/06/2009	FCVA	18
20090516590001	05165900	24/06/2009	RSIN	12
20090516590001	05165900	24/06/2009	FARC	9
20090516590001	05165900	24/06/2009	ADMI	8
20090516590001	05165900	24/06/2009	NCTE	8
20090516590001	05165900	24/06/2009	FRUM	6
20090516590001	05165900	24/06/2009	MPMI	5
20090516590001	05165900	24/06/2009	GEXL	3
20090516590001	05165900	24/06/2009	ADAM	2
20090516590001	05165900	24/06/2009	MVAR	2
20090516590001	05165900	24/06/2009	NDIS	2
20090516590001	05165900	24/06/2009	NPAE	2
20090516590001	05165900	24/06/2009	NRCH	2
20090516590001	05165900	24/06/2009	UULN	2
20090516590001	05165900	24/06/2009	FSAP	1
20090516590001	05165900	24/06/2009	GMIN	1
20090516590001	05165900	24/06/2009	NFON	1
20090516590001	05165900	24/06/2009	NLSU	1
