CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090517510001	05175100	26/06/2009	ADPY	78
20090517510001	05175100	26/06/2009	NCTE	63
20090517510001	05175100	26/06/2009	GMIN	49
20090517510001	05175100	26/06/2009	NLAN	33
20090517510001	05175100	26/06/2009	NTPT	24
20090517510001	05175100	26/06/2009	NDIS	16
20090517510001	05175100	26/06/2009	SBRE	13
20090517510001	05175100	26/06/2009	NGRE	11
20090517510001	05175100	26/06/2009	NCPR	10
20090517510001	05175100	26/06/2009	NPAL	9
20090517510001	05175100	26/06/2009	MVAR	8
20090517510001	05175100	26/06/2009	ENLB	6
20090517510001	05175100	26/06/2009	GPRI	6
20090517510001	05175100	26/06/2009	MAPE	6
20090517510001	05175100	26/06/2009	ADAM	5
20090517510001	05175100	26/06/2009	ADMI	5
20090517510001	05175100	26/06/2009	MALC	5
20090517510001	05175100	26/06/2009	RABB	5
20090517510001	05175100	26/06/2009	CPLE	4
20090517510001	05175100	26/06/2009	DVUL	4
20090517510001	05175100	26/06/2009	EOMI	4
20090517510001	05175100	26/06/2009	FSAP	4
20090517510001	05175100	26/06/2009	GPAR	4
20090517510001	05175100	26/06/2009	NRCH	4
20090517510001	05175100	26/06/2009	ADEU	3
20090517510001	05175100	26/06/2009	ADPT	3
20090517510001	05175100	26/06/2009	APED	3
20090517510001	05175100	26/06/2009	CMLF	2
20090517510001	05175100	26/06/2009	NANT	2
20090517510001	05175100	26/06/2009	NSOC	2
20090517510001	05175100	26/06/2009	RSIN	2
20090517510001	05175100	26/06/2009	ADLA	1
20090517510001	05175100	26/06/2009	ESBM	1
20090517510001	05175100	26/06/2009	NAAM	1
20090517510001	05175100	26/06/2009	NDRA	1
20090517510001	05175100	26/06/2009	NIAR	1
20090517510001	05175100	26/06/2009	NPAD	1
20090517510001	05175100	26/06/2009	NZSS	1
