CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40100002009	04010000	04/08/2009	GPAR	15
40100002009	04010000	04/08/2009	CEUG	14
40100002009	04010000	04/08/2009	ESBM	43
40100002009	04010000	04/08/2009	NCPL	1
40100002009	04010000	04/08/2009	NPAE	105
40100002009	04010000	04/08/2009	NYCO	46
40100002009	04010000	04/08/2009	NINC	43
40100002009	04010000	04/08/2009	NPAL	14
40100002009	04010000	04/08/2009	MPMI	15
40100002009	04010000	04/08/2009	PLFR	3
40100002009	04010000	04/08/2009	DPST	14
40100002009	04010000	04/08/2009	FSAP	27
40100002009	04010000	04/08/2009	NDIS	1
40100002009	04010000	04/08/2009	DVUL	9
40100002009	04010000	04/08/2009	CTUM	3
40100002009	04010000	04/08/2009	NSUA	1
40100002009	04010000	04/08/2009	SKPO	4
40100002009	04010000	04/08/2009	NFON	3
40100002009	04010000	04/08/2009	NGRE	5
40100002009	04010000	04/08/2009	NIPF	6
40100002009	04010000	04/08/2009	NZSU	1
40100002009	04010000	04/08/2009	ENMI	1
40100002009	04010000	04/08/2009	NLAN	2
40100002009	04010000	04/08/2009	CATO	2
40100002009	04010000	04/08/2009	UULN	2
40100002009	04010000	04/08/2009	PTLA	1
40100002009	04010000	04/08/2009	RSIN	3
40100002009	04010000	04/08/2009	SPUP	1
40100002009	04010000	04/08/2009	NCTE	2
40100002009	04010000	04/08/2009	SRPI	1
40100002009	04010000	04/08/2009	CAGR	5
40100002009	04010000	04/08/2009	NAMP	1
40100002009	04010000	04/08/2009	NCPR	1
40100002009	04010000	04/08/2009	NTPT	1
40100002009	04010000	04/08/2009	GMEX	1
40100002009	04010000	04/08/2009	RABB	1
40100002009	04010000	04/08/2009	GITA	1
40100002009	04010000	04/08/2009	MVAR	1
