CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009001	06142470	26/02/2009	ADMI	253
2009001	06142470	26/02/2009	CPLI	4
2009001	06142470	26/02/2009	CPLE	63
2009001	06142470	26/02/2009	CPLA	26
2009001	06142470	26/02/2009	ADBI	33
2009001	06142470	26/02/2009	FCVA	1
2009001	06142470	26/02/2009	CPED	2
2009001	06142470	26/02/2009	GPUM	4
2009001	06142470	26/02/2009	CAEX	3
2009001	06142470	26/02/2009	CPPL	2
2009001	06142470	26/02/2009	RSIN	3
2009001	06142470	26/02/2009	RUNI	1
2009001	06142470	26/02/2009	DEHR	2
2009001	06142470	26/02/2009	FARC	3
