CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60945402009	06094540	30/06/2009	CPLE	201
60945402009	06094540	30/06/2009	RABB	9
60945402009	06094540	30/06/2009	GACC	3
60945402009	06094540	30/06/2009	NINC	44
60945402009	06094540	30/06/2009	HCAP	1
60945402009	06094540	30/06/2009	APED	9
60945402009	06094540	30/06/2009	MAPE	10
60945402009	06094540	30/06/2009	NFON	14
60945402009	06094540	30/06/2009	NGRE	9
60945402009	06094540	30/06/2009	ESBM	39
60945402009	06094540	30/06/2009	NLAN	5
60945402009	06094540	30/06/2009	NPAL	18
60945402009	06094540	30/06/2009	GPAR	3
60945402009	06094540	30/06/2009	PLFR	11
60945402009	06094540	30/06/2009	RSIN	10
60945402009	06094540	30/06/2009	NPRO	1
60945402009	06094540	30/06/2009	MVAR	4
60945402009	06094540	30/06/2009	ADMI	3
60945402009	06094540	30/06/2009	CPED	6
60945402009	06094540	30/06/2009	EOMI	1
60945402009	06094540	30/06/2009	CPPL	2
