CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516525501	05165255	26/06/2009	NTPT	178
20090516525501	05165255	26/06/2009	GMIN	74
20090516525501	05165255	26/06/2009	RABB	35
20090516525501	05165255	26/06/2009	CEUG	34
20090516525501	05165255	26/06/2009	NCTE	12
20090516525501	05165255	26/06/2009	APED	8
20090516525501	05165255	26/06/2009	ACOP	6
20090516525501	05165255	26/06/2009	CBAC	5
20090516525501	05165255	26/06/2009	ENMI	5
20090516525501	05165255	26/06/2009	GPAR	5
20090516525501	05165255	26/06/2009	NTTT	5
20090516525501	05165255	26/06/2009	ADMI	4
20090516525501	05165255	26/06/2009	GELG	4
20090516525501	05165255	26/06/2009	EPRO	3
20090516525501	05165255	26/06/2009	ADPY	2
20090516525501	05165255	26/06/2009	CPED	2
20090516525501	05165255	26/06/2009	ESLE	2
20090516525501	05165255	26/06/2009	FCVA	2
20090516525501	05165255	26/06/2009	NDIS	2
20090516525501	05165255	26/06/2009	NINC	2
20090516525501	05165255	26/06/2009	RUNI	2
20090516525501	05165255	26/06/2009	SEMN	2
20090516525501	05165255	26/06/2009	CAEX	1
20090516525501	05165255	26/06/2009	ENLB	1
20090516525501	05165255	26/06/2009	GOMP	1
20090516525501	05165255	26/06/2009	GTER	1
20090516525501	05165255	26/06/2009	NFON	1
