CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090517090001	05170900	24/06/2009	ADPY	191
20090517090001	05170900	24/06/2009	ESLE	100
20090517090001	05170900	24/06/2009	ENMI	30
20090517090001	05170900	24/06/2009	ADMI	22
20090517090001	05170900	24/06/2009	FCVA	10
20090517090001	05170900	24/06/2009	ADPT	6
20090517090001	05170900	24/06/2009	FARC	6
20090517090001	05170900	24/06/2009	ADSU	4
20090517090001	05170900	24/06/2009	RSIN	4
20090517090001	05170900	24/06/2009	ADAM	3
20090517090001	05170900	24/06/2009	NDIS	3
20090517090001	05170900	24/06/2009	NPAD	3
20090517090001	05170900	24/06/2009	CCMP	2
20090517090001	05170900	24/06/2009	COPL	2
20090517090001	05170900	24/06/2009	MAPE	2
20090517090001	05170900	24/06/2009	NFON	2
20090517090001	05170900	24/06/2009	SSVE	2
20090517090001	05170900	24/06/2009	GMIN	1
20090517090001	05170900	24/06/2009	GMMI	1
20090517090001	05170900	24/06/2009	GPEL	1
20090517090001	05170900	24/06/2009	MAAT	1
20090517090001	05170900	24/06/2009	MVAR	1
20090517090001	05170900	24/06/2009	NCTE	1
20090517090001	05170900	24/06/2009	NIAR	1
20090517090001	05170900	24/06/2009	NTPT	1
