CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516795001	05167950	25/06/2009	ADPY	128
20090516795001	05167950	25/06/2009	CPLE	108
20090516795001	05167950	25/06/2009	MAPE	25
20090516795001	05167950	25/06/2009	ESBM	15
20090516795001	05167950	25/06/2009	ESLE	14
20090516795001	05167950	25/06/2009	CPED	12
20090516795001	05167950	25/06/2009	NINC	12
20090516795001	05167950	25/06/2009	RSIN	10
20090516795001	05167950	25/06/2009	ENMI	9
20090516795001	05167950	25/06/2009	ADPT	8
20090516795001	05167950	25/06/2009	FSAP	8
20090516795001	05167950	25/06/2009	NCTE	7
20090516795001	05167950	25/06/2009	APED	6
20090516795001	05167950	25/06/2009	GMIN	4
20090516795001	05167950	25/06/2009	GPAR	4
20090516795001	05167950	25/06/2009	NZSU	4
20090516795001	05167950	25/06/2009	ADSU	3
20090516795001	05167950	25/06/2009	EOMI	3
20090516795001	05167950	25/06/2009	NRCH	3
20090516795001	05167950	25/06/2009	NZSS	3
20090516795001	05167950	25/06/2009	CPLI	2
20090516795001	05167950	25/06/2009	NPAD	2
20090516795001	05167950	25/06/2009	NPAL	2
20090516795001	05167950	25/06/2009	NTPT	2
20090516795001	05167950	25/06/2009	ADAM	1
20090516795001	05167950	25/06/2009	ADMI	1
20090516795001	05167950	25/06/2009	NDIS	1
20090516795001	05167950	25/06/2009	NFON	1
20090516795001	05167950	25/06/2009	NGRE	1
20090516795001	05167950	25/06/2009	RABB	1
