CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009021	06710300	18/06/2009	NINC	137
2009021	06710300	18/06/2009	AINA	31
2009021	06710300	18/06/2009	CPLE	9
2009021	06710300	18/06/2009	ADPY	29
2009021	06710300	18/06/2009	ADMI	79
2009021	06710300	18/06/2009	ADRI	22
2009021	06710300	18/06/2009	FSBH	3
2009021	06710300	18/06/2009	APED	49
2009021	06710300	18/06/2009	DTEN	2
2009021	06710300	18/06/2009	NMEG	11
2009021	06710300	18/06/2009	RABB	2
2009021	06710300	18/06/2009	NCTE	4
2009021	06710300	18/06/2009	CBAC	5
2009021	06710300	18/06/2009	NRCH	4
2009021	06710300	18/06/2009	ESLE	6
2009021	06710300	18/06/2009	RSIN	1
2009021	06710300	18/06/2009	NTPT	1
2009021	06710300	18/06/2009	DOBL	1
2009021	06710300	18/06/2009	ECPM	3
2009021	06710300	18/06/2009	ACOP	1
