CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51274002009	05127400	19/08/2009	NTPT	30
51274002009	05127400	19/08/2009	NANT	39
51274002009	05127400	19/08/2009	CPLE	51
51274002009	05127400	19/08/2009	DSTE	8
51274002009	05127400	19/08/2009	ADMI	30
51274002009	05127400	19/08/2009	ADAM	27
51274002009	05127400	19/08/2009	APED	34
51274002009	05127400	19/08/2009	NCTE	49
51274002009	05127400	19/08/2009	NSOC	1
51274002009	05127400	19/08/2009	SPIN	1
51274002009	05127400	19/08/2009	NCTV	2
51274002009	05127400	19/08/2009	NFON	17
51274002009	05127400	19/08/2009	EOMI	37
51274002009	05127400	19/08/2009	GMIN	2
51274002009	05127400	19/08/2009	CCCP	4
51274002009	05127400	19/08/2009	NDIS	15
51274002009	05127400	19/08/2009	GPRI	1
51274002009	05127400	19/08/2009	MAPE	1
51274002009	05127400	19/08/2009	FSAP	4
51274002009	05127400	19/08/2009	FSLU	1
51274002009	05127400	19/08/2009	NRCH	4
51274002009	05127400	19/08/2009	NPAL	5
51274002009	05127400	19/08/2009	NHIN	3
51274002009	05127400	19/08/2009	SPUP	1
51274002009	05127400	19/08/2009	MVAR	2
51274002009	05127400	19/08/2009	ESBM	5
51274002009	05127400	19/08/2009	RSIN	1
51274002009	05127400	19/08/2009	NGRE	1
51274002009	05127400	19/08/2009	GPAR	4
51274002009	05127400	19/08/2009	NPAE	3
51274002009	05127400	19/08/2009	CPED	1
51274002009	05127400	19/08/2009	FSBH	6
51274002009	05127400	19/08/2009	ENVE	2
51274002009	05127400	19/08/2009	ADEU	2
51274002009	05127400	19/08/2009	NRCS	3
51274002009	05127400	19/08/2009	NCPR	2
51274002009	05127400	19/08/2009	CMEN	1
