CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516280001	05162800	26/06/2009	ADPY	61
20090516280001	05162800	26/06/2009	NGRE	50
20090516280001	05162800	26/06/2009	CEUG	40
20090516280001	05162800	26/06/2009	CPED	30
20090516280001	05162800	26/06/2009	ADMI	29
20090516280001	05162800	26/06/2009	APED	28
20090516280001	05162800	26/06/2009	NTPT	20
20090516280001	05162800	26/06/2009	NFON	18
20090516280001	05162800	26/06/2009	CPLI	16
20090516280001	05162800	26/06/2009	ESLE	15
20090516280001	05162800	26/06/2009	NCTE	13
20090516280001	05162800	26/06/2009	COPL	12
20090516280001	05162800	26/06/2009	GMIN	11
20090516280001	05162800	26/06/2009	ENMI	7
20090516280001	05162800	26/06/2009	SSLE	7
20090516280001	05162800	26/06/2009	NDIS	6
20090516280001	05162800	26/06/2009	NRCH	6
20090516280001	05162800	26/06/2009	AAMB	5
20090516280001	05162800	26/06/2009	RSIN	4
20090516280001	05162800	26/06/2009	NSOC	3
20090516280001	05162800	26/06/2009	PLFR	3
20090516280001	05162800	26/06/2009	ADJK	2
20090516280001	05162800	26/06/2009	NPAD	2
20090516280001	05162800	26/06/2009	NPAL	2
20090516280001	05162800	26/06/2009	ADAM	1
20090516280001	05162800	26/06/2009	CSOL	1
20090516280001	05162800	26/06/2009	DVUL	1
20090516280001	05162800	26/06/2009	GOLI	1
20090516280001	05162800	26/06/2009	GYAT	1
20090516280001	05162800	26/06/2009	MAGR	1
20090516280001	05162800	26/06/2009	MVAR	1
20090516280001	05162800	26/06/2009	NANT	1
20090516280001	05162800	26/06/2009	NCPR	1
20090516280001	05162800	26/06/2009	NSIO	1
