CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090617554001	06175540	29/06/2009	ADPY	196
20090617554001	06175540	29/06/2009	ADMI	80
20090617554001	06175540	29/06/2009	GPUM	47
20090617554001	06175540	29/06/2009	CPLI	1
20090617554001	06175540	29/06/2009	ADSU	34
20090617554001	06175540	29/06/2009	NLAN	4
20090617554001	06175540	29/06/2009	ESLE	4
20090617554001	06175540	29/06/2009	ENMI	4
20090617554001	06175540	29/06/2009	NGRE	4
20090617554001	06175540	29/06/2009	EEXI	1
20090617554001	06175540	29/06/2009	SPAV	2
20090617554001	06175540	29/06/2009	ENVE	1
20090617554001	06175540	29/06/2009	MAPE	2
20090617554001	06175540	29/06/2009	GCLF	3
20090617554001	06175540	29/06/2009	ENRE	2
20090617554001	06175540	29/06/2009	APED	5
20090617554001	06175540	29/06/2009	NTPT	2
20090617554001	06175540	29/06/2009	GMIN	2
20090617554001	06175540	29/06/2009	PTCO	2
20090617554001	06175540	29/06/2009	RSIN	1
20090617554001	06175540	29/06/2009	DPER	1
20090617554001	06175540	29/06/2009	NINC	1
20090617554001	06175540	29/06/2009	PTLA	1
20090617554001	06175540	29/06/2009	PLFR	1
