CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002009	06133000	18/03/2009	DMON	12
61330002009	06133000	18/03/2009	ADPY	108
61330002009	06133000	18/03/2009	NFON	3
61330002009	06133000	18/03/2009	ADMI	39
61330002009	06133000	18/03/2009	GACC	4
61330002009	06133000	18/03/2009	ENMI	12
61330002009	06133000	18/03/2009	ADAM	20
61330002009	06133000	18/03/2009	AINA	3
61330002009	06133000	18/03/2009	ACLI	76
61330002009	06133000	18/03/2009	RSIN	14
61330002009	06133000	18/03/2009	COPL	16
61330002009	06133000	18/03/2009	NREC	1
61330002009	06133000	18/03/2009	NSBL	4
61330002009	06133000	18/03/2009	EOMI	3
61330002009	06133000	18/03/2009	CEUG	32
61330002009	06133000	18/03/2009	CPLI	6
61330002009	06133000	18/03/2009	APED	19
61330002009	06133000	18/03/2009	NDIS	5
61330002009	06133000	18/03/2009	GPEL	1
61330002009	06133000	18/03/2009	GOLD	1
61330002009	06133000	18/03/2009	ENVE	1
61330002009	06133000	18/03/2009	NCTE	13
61330002009	06133000	18/03/2009	NTPT	1
61330002009	06133000	18/03/2009	ESLE	1
61330002009	06133000	18/03/2009	PTLA	1
61330002009	06133000	18/03/2009	EULA	1
61330002009	06133000	18/03/2009	FARC	1
61330002009	06133000	18/03/2009	GTER	1
61330002009	06133000	18/03/2009	NRCH	1
