CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61056652009	06105665	24/06/2009	CPLI	222
61056652009	06105665	24/06/2009	ADMI	108
61056652009	06105665	24/06/2009	PDAU	4
61056652009	06105665	24/06/2009	ENMI	8
61056652009	06105665	24/06/2009	CPLA	1
61056652009	06105665	24/06/2009	APED	2
61056652009	06105665	24/06/2009	PLFR	3
61056652009	06105665	24/06/2009	RSIN	30
61056652009	06105665	24/06/2009	ADSH	2
61056652009	06105665	24/06/2009	NGRE	3
61056652009	06105665	24/06/2009	NFON	4
61056652009	06105665	24/06/2009	NINC	1
61056652009	06105665	24/06/2009	MAPE	4
61056652009	06105665	24/06/2009	FARC	1
61056652009	06105665	24/06/2009	PSAT	6
61056652009	06105665	24/06/2009	RABB	2
61056652009	06105665	24/06/2009	NCTE	1
61056652009	06105665	24/06/2009	FUAN	2
