CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61749602009	06174960	28/05/2009	NTPT	5
61749602009	06174960	28/05/2009	NCTE	9
61749602009	06174960	28/05/2009	ESBM	60
61749602009	06174960	28/05/2009	SCON	15
61749602009	06174960	28/05/2009	SBKU	2
61749602009	06174960	28/05/2009	CPST	9
61749602009	06174960	28/05/2009	PTEL	1
61749602009	06174960	28/05/2009	SHAN	1
61749602009	06174960	28/05/2009	PTLA	19
61749602009	06174960	28/05/2009	CMEN	14
61749602009	06174960	28/05/2009	PLFR	18
61749602009	06174960	28/05/2009	NTRV	1
61749602009	06174960	28/05/2009	FULN	3
61749602009	06174960	28/05/2009	PRST	2
61749602009	06174960	28/05/2009	NINT	1
61749602009	06174960	28/05/2009	CMLF	2
61749602009	06174960	28/05/2009	NSDE	6
61749602009	06174960	28/05/2009	NCRY	4
61749602009	06174960	28/05/2009	CBAC	4
61749602009	06174960	28/05/2009	APED	70
61749602009	06174960	28/05/2009	EOMI	72
61749602009	06174960	28/05/2009	NAMP	28
61749602009	06174960	28/05/2009	MAPE	63
61749602009	06174960	28/05/2009	ADMI	8
61749602009	06174960	28/05/2009	NDIS	5
61749602009	06174960	28/05/2009	NPAL	35
61749602009	06174960	28/05/2009	CPLE	23
61749602009	06174960	28/05/2009	NFON	13
61749602009	06174960	28/05/2009	NVEN	12
61749602009	06174960	28/05/2009	NRCH	21
61749602009	06174960	28/05/2009	GPAR	14
61749602009	06174960	28/05/2009	NINC	5
61749602009	06174960	28/05/2009	NIPU	2
61749602009	06174960	28/05/2009	NDAB	7
61749602009	06174960	28/05/2009	NZSU	2
61749602009	06174960	28/05/2009	NMIC	1
61749602009	06174960	28/05/2009	CINV	2
61749602009	06174960	28/05/2009	MAAT	9
61749602009	06174960	28/05/2009	FSAP	6
61749602009	06174960	28/05/2009	NLAN	3
61749602009	06174960	28/05/2009	CAMB	2
61749602009	06174960	28/05/2009	SSEM	2
61749602009	06174960	28/05/2009	CCCP	2
