CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090513100001	05131000	24/06/2009	ESBM	107
20090513100001	05131000	24/06/2009	NINC	60
20090513100001	05131000	24/06/2009	MPMI	53
20090513100001	05131000	24/06/2009	FSAP	46
20090513100001	05131000	24/06/2009	NCTE	26
20090513100001	05131000	24/06/2009	CEUG	22
20090513100001	05131000	24/06/2009	NPAE	16
20090513100001	05131000	24/06/2009	GMIN	13
20090513100001	05131000	24/06/2009	FCVA	9
20090513100001	05131000	24/06/2009	SEMN	9
20090513100001	05131000	24/06/2009	NPAL	6
20090513100001	05131000	24/06/2009	GBOB	4
20090513100001	05131000	24/06/2009	DPST	3
20090513100001	05131000	24/06/2009	GOMP	3
20090513100001	05131000	24/06/2009	ADEU	2
20090513100001	05131000	24/06/2009	CPEA	2
20090513100001	05131000	24/06/2009	ENMI	2
20090513100001	05131000	24/06/2009	ESLE	2
20090513100001	05131000	24/06/2009	GPAR	2
20090513100001	05131000	24/06/2009	GPRI	2
20090513100001	05131000	24/06/2009	NDIS	2
20090513100001	05131000	24/06/2009	NFON	2
20090513100001	05131000	24/06/2009	RSIN	2
20090513100001	05131000	24/06/2009	ADSH	1
20090513100001	05131000	24/06/2009	NAVI	1
20090513100001	05131000	24/06/2009	NTPT	1
20090513100001	05131000	24/06/2009	PMNT	1
20090513100001	05131000	24/06/2009	SBRE	1
