CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61824602009	06182460	15/06/2009	ADBI	279
61824602009	06182460	15/06/2009	ADMI	84
61824602009	06182460	15/06/2009	APED	4
61824602009	06182460	15/06/2009	NFON	7
61824602009	06182460	15/06/2009	NCTE	4
61824602009	06182460	15/06/2009	NTPT	2
61824602009	06182460	15/06/2009	GPUM	1
61824602009	06182460	15/06/2009	CAEX	7
61824602009	06182460	15/06/2009	GOLI	1
61824602009	06182460	15/06/2009	CCMP	1
61824602009	06182460	15/06/2009	DTEN	2
61824602009	06182460	15/06/2009	FCVA	2
61824602009	06182460	15/06/2009	GMIN	3
61824602009	06182460	15/06/2009	GTER	4
