CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090618190601	06181906	23/07/2009	NFON	103
20090618190601	06181906	23/07/2009	NCTE	21
20090618190601	06181906	23/07/2009	UULN	17
20090618190601	06181906	23/07/2009	ADMI	56
20090618190601	06181906	23/07/2009	DTEN	5
20090618190601	06181906	23/07/2009	MVAR	14
20090618190601	06181906	23/07/2009	NANT	7
20090618190601	06181906	23/07/2009	FPIN	23
20090618190601	06181906	23/07/2009	NSAP	6
20090618190601	06181906	23/07/2009	NPAE	18
20090618190601	06181906	23/07/2009	RABB	2
20090618190601	06181906	23/07/2009	DVUL	26
20090618190601	06181906	23/07/2009	APED	2
20090618190601	06181906	23/07/2009	FCVA	11
20090618190601	06181906	23/07/2009	FBRE	27
20090618190601	06181906	23/07/2009	FCRU	5
20090618190601	06181906	23/07/2009	ADPY	1
20090618190601	06181906	23/07/2009	ESLE	8
20090618190601	06181906	23/07/2009	FRUT	1
20090618190601	06181906	23/07/2009	NRCH	6
20090618190601	06181906	23/07/2009	ENLB	1
20090618190601	06181906	23/07/2009	GTER	1
20090618190601	06181906	23/07/2009	FCME	4
20090618190601	06181906	23/07/2009	NVEN	1
20090618190601	06181906	23/07/2009	NCPR	1
20090618190601	06181906	23/07/2009	CPLE	5
20090618190601	06181906	23/07/2009	ENMI	4
20090618190601	06181906	23/07/2009	NIGR	2
20090618190601	06181906	23/07/2009	FCVE	2
20090618190601	06181906	23/07/2009	CPPL	2
20090618190601	06181906	23/07/2009	CAEX	2
20090618190601	06181906	23/07/2009	MAPE	1
20090618190601	06181906	23/07/2009	FLEP	1
20090618190601	06181906	23/07/2009	GMIN	2
20090618190601	06181906	23/07/2009	AINA	2
20090618190601	06181906	23/07/2009	FUAC	2
20090618190601	06181906	23/07/2009	RSIN	4
20090618190601	06181906	23/07/2009	CMEN	2
20090618190601	06181906	23/07/2009	ACOP	2
