CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60524352009	06052435	23/07/2009	APED	125
60524352009	06052435	23/07/2009	NINC	114
60524352009	06052435	23/07/2009	PLFR	45
60524352009	06052435	23/07/2009	MAPE	15
60524352009	06052435	23/07/2009	AMMO	2
60524352009	06052435	23/07/2009	EOMI	13
60524352009	06052435	23/07/2009	CPLE	19
60524352009	06052435	23/07/2009	NCPL	1
60524352009	06052435	23/07/2009	SBKU	1
60524352009	06052435	23/07/2009	ADMI	9
60524352009	06052435	23/07/2009	RSIN	12
60524352009	06052435	23/07/2009	NGRE	18
60524352009	06052435	23/07/2009	NLAN	3
60524352009	06052435	23/07/2009	NDIS	2
60524352009	06052435	23/07/2009	ESBM	8
60524352009	06052435	23/07/2009	NPAL	8
60524352009	06052435	23/07/2009	NLIN	1
60524352009	06052435	23/07/2009	GPRI	8
60524352009	06052435	23/07/2009	NANT	4
60524352009	06052435	23/07/2009	MVAR	1
60524352009	06052435	23/07/2009	GACC	4
60524352009	06052435	23/07/2009	NSOC	1
60524352009	06052435	23/07/2009	NZLT	2
60524352009	06052435	23/07/2009	HCAP	2
60524352009	06052435	23/07/2009	NTPT	1
60524352009	06052435	23/07/2009	SSMI	1
