CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009110	06300010	25/08/2009	ADMI	254
2009110	06300010	25/08/2009	CPLI	3
2009110	06300010	25/08/2009	NFON	23
2009110	06300010	25/08/2009	GPEL	13
2009110	06300010	25/08/2009	NCTE	1
2009110	06300010	25/08/2009	ADPY	39
2009110	06300010	25/08/2009	CPLE	32
2009110	06300010	25/08/2009	RSIN	15
2009110	06300010	25/08/2009	NRCH	1
2009110	06300010	25/08/2009	GTER	7
2009110	06300010	25/08/2009	ENVE	6
2009110	06300010	25/08/2009	RABB	1
2009110	06300010	25/08/2009	GOLI	4
2009110	06300010	25/08/2009	ADAM	11
2009110	06300010	25/08/2009	DMON	4
2009110	06300010	25/08/2009	CPED	9
2009110	06300010	25/08/2009	DEHR	5
2009110	06300010	25/08/2009	MAPE	10
2009110	06300010	25/08/2009	ESLE	5
2009110	06300010	25/08/2009	UULN	1
2009110	06300010	25/08/2009	COPL	4
2009110	06300010	25/08/2009	NANT	2
2009110	06300010	25/08/2009	NDIS	1
2009110	06300010	25/08/2009	ENMI	2
