CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090512010001	05120100	29/06/2009	CPLE	125
20090512010001	05120100	29/06/2009	APED	75
20090512010001	05120100	29/06/2009	NCTE	38
20090512010001	05120100	29/06/2009	GPRI	30
20090512010001	05120100	29/06/2009	MAPE	28
20090512010001	05120100	29/06/2009	ADMI	14
20090512010001	05120100	29/06/2009	NTPT	9
20090512010001	05120100	29/06/2009	GMIN	8
20090512010001	05120100	29/06/2009	NINC	8
20090512010001	05120100	29/06/2009	RUNI	8
20090512010001	05120100	29/06/2009	EOMI	7
20090512010001	05120100	29/06/2009	NCTG	6
20090512010001	05120100	29/06/2009	PTLA	6
20090512010001	05120100	29/06/2009	PLAU	5
20090512010001	05120100	29/06/2009	NANT	4
20090512010001	05120100	29/06/2009	RABB	4
20090512010001	05120100	29/06/2009	RSIN	4
20090512010001	05120100	29/06/2009	EOMT	3
20090512010001	05120100	29/06/2009	GANG	3
20090512010001	05120100	29/06/2009	ACHS	2
20090512010001	05120100	29/06/2009	ESBM	2
20090512010001	05120100	29/06/2009	MALC	2
20090512010001	05120100	29/06/2009	NDIS	2
20090512010001	05120100	29/06/2009	PLFR	2
20090512010001	05120100	29/06/2009	VUCO	2
20090512010001	05120100	29/06/2009	ACOP	1
20090512010001	05120100	29/06/2009	FSLU	1
20090512010001	05120100	29/06/2009	GOMS	1
