CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61355002009	06135500	25/03/2009	DMON	144
61355002009	06135500	25/03/2009	APED	6
61355002009	06135500	25/03/2009	ADPY	19
61355002009	06135500	25/03/2009	ENMI	48
61355002009	06135500	25/03/2009	GOMS	10
61355002009	06135500	25/03/2009	FSAP	43
61355002009	06135500	25/03/2009	RSIN	2
61355002009	06135500	25/03/2009	ADMI	89
61355002009	06135500	25/03/2009	MPMI	8
61355002009	06135500	25/03/2009	CBAC	1
61355002009	06135500	25/03/2009	NDIS	4
61355002009	06135500	25/03/2009	NRCH	1
61355002009	06135500	25/03/2009	GOLI	3
61355002009	06135500	25/03/2009	MAAT	3
61355002009	06135500	25/03/2009	ESLE	3
61355002009	06135500	25/03/2009	FCVA	1
61355002009	06135500	25/03/2009	NGRE	1
61355002009	06135500	25/03/2009	NTPT	1
61355002009	06135500	25/03/2009	GTER	1
61355002009	06135500	25/03/2009	DVUL	1
61355002009	06135500	25/03/2009	ACLI	1
61355002009	06135500	25/03/2009	NCTE	2
61355002009	06135500	25/03/2009	GMIC	1
61355002009	06135500	25/03/2009	NFON	1
61355002009	06135500	25/03/2009	NLAN	1
61355002009	06135500	25/03/2009	CCMP	1
61355002009	06135500	25/03/2009	MCIR	1
61355002009	06135500	25/03/2009	FARC	1
61355002009	06135500	25/03/2009	CEUG	2
