CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090512272001	05122720	29/06/2009	ADMI	227
20090512272001	05122720	29/06/2009	NCTE	37
20090512272001	05122720	29/06/2009	GPRI	25
20090512272001	05122720	29/06/2009	CAEX	22
20090512272001	05122720	29/06/2009	GMIN	21
20090512272001	05122720	29/06/2009	APED	9
20090512272001	05122720	29/06/2009	NRCH	7
20090512272001	05122720	29/06/2009	CPED	6
20090512272001	05122720	29/06/2009	NTPT	5
20090512272001	05122720	29/06/2009	CPLE	4
20090512272001	05122720	29/06/2009	GPUM	4
20090512272001	05122720	29/06/2009	ADMT	3
20090512272001	05122720	29/06/2009	GPAR	3
20090512272001	05122720	29/06/2009	DCOT	2
20090512272001	05122720	29/06/2009	ENLB	2
20090512272001	05122720	29/06/2009	FSAP	2
20090512272001	05122720	29/06/2009	GTRU	2
20090512272001	05122720	29/06/2009	MAAT	2
20090512272001	05122720	29/06/2009	NANT	2
20090512272001	05122720	29/06/2009	NDIS	2
20090512272001	05122720	29/06/2009	NFON	2
20090512272001	05122720	29/06/2009	NSOC	2
20090512272001	05122720	29/06/2009	SSMI	2
20090512272001	05122720	29/06/2009	ACOP	1
20090512272001	05122720	29/06/2009	AINA	1
20090512272001	05122720	29/06/2009	EOMI	1
20090512272001	05122720	29/06/2009	GEXL	1
20090512272001	05122720	29/06/2009	MAPE	1
20090512272001	05122720	29/06/2009	PDAO	1
20090512272001	05122720	29/06/2009	SBRE	1
