CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002009	06073500	12/08/2009	ADPY	34
60735002009	06073500	12/08/2009	ADMI	167
60735002009	06073500	12/08/2009	NCTE	46
60735002009	06073500	12/08/2009	NDIS	41
60735002009	06073500	12/08/2009	NSBL	1
60735002009	06073500	12/08/2009	NTPT	12
60735002009	06073500	12/08/2009	NCPR	10
60735002009	06073500	12/08/2009	NFON	6
60735002009	06073500	12/08/2009	NRCH	8
60735002009	06073500	12/08/2009	GPRI	7
60735002009	06073500	12/08/2009	RABB	21
60735002009	06073500	12/08/2009	RSIN	2
60735002009	06073500	12/08/2009	SBRE	4
60735002009	06073500	12/08/2009	GMIN	10
60735002009	06073500	12/08/2009	DVUL	6
60735002009	06073500	12/08/2009	NREC	1
60735002009	06073500	12/08/2009	NPAL	1
60735002009	06073500	12/08/2009	MVAR	1
60735002009	06073500	12/08/2009	GPAR	3
60735002009	06073500	12/08/2009	ENLB	1
60735002009	06073500	12/08/2009	APED	3
60735002009	06073500	12/08/2009	CAEX	1
60735002009	06073500	12/08/2009	NZAG	1
60735002009	06073500	12/08/2009	FCVA	2
60735002009	06073500	12/08/2009	AINA	1
60735002009	06073500	12/08/2009	SANG	1
60735002009	06073500	12/08/2009	EPRO	1
60735002009	06073500	12/08/2009	GTER	1
60735002009	06073500	12/08/2009	CBAC	1
60735002009	06073500	12/08/2009	AOVA	1
60735002009	06073500	12/08/2009	GPEL	5
