CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009048300	05233500	30/07/2009	GMIN	70
2009048300	05233500	30/07/2009	NCTE	29
2009048300	05233500	30/07/2009	RSIN	4
2009048300	05233500	30/07/2009	EOMI	12
2009048300	05233500	30/07/2009	SELL	13
2009048300	05233500	30/07/2009	MAPE	17
2009048300	05233500	30/07/2009	FSAP	15
2009048300	05233500	30/07/2009	NCPR	6
2009048300	05233500	30/07/2009	ENLB	5
2009048300	05233500	30/07/2009	ESBM	6
2009048300	05233500	30/07/2009	NTPT	4
2009048300	05233500	30/07/2009	MLLC	1
2009048300	05233500	30/07/2009	NCRY	2
2009048300	05233500	30/07/2009	CEPR	3
2009048300	05233500	30/07/2009	NRCH	2
2009048300	05233500	30/07/2009	ASHU	7
2009048300	05233500	30/07/2009	CPED	4
2009048300	05233500	30/07/2009	GAFT	1
2009048300	05233500	30/07/2009	CPLE	33
2009048300	05233500	30/07/2009	ACHN	3
2009048300	05233500	30/07/2009	APED	17
2009048300	05233500	30/07/2009	ADPY	1
2009048300	05233500	30/07/2009	ADSA	1
2009048300	05233500	30/07/2009	AINA	1
2009048300	05233500	30/07/2009	UULN	2
2009048300	05233500	30/07/2009	ADMI	6
2009048300	05233500	30/07/2009	PLFR	1
2009048300	05233500	30/07/2009	MVAR	1
2009048300	05233500	30/07/2009	DVUL	6
2009048300	05233500	30/07/2009	NINC	11
2009048300	05233500	30/07/2009	NPAE	103
2009048300	05233500	30/07/2009	NDIS	2
2009048300	05233500	30/07/2009	NPAL	9
2009048300	05233500	30/07/2009	NFON	4
2009048300	05233500	30/07/2009	NSOC	2
