CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40230802009	04023080	05/10/2009	APED	174
40230802009	04023080	05/10/2009	EOMI	70
40230802009	04023080	05/10/2009	SELL	76
40230802009	04023080	05/10/2009	PLFR	5
40230802009	04023080	05/10/2009	NSOC	2
40230802009	04023080	05/10/2009	ADMI	19
40230802009	04023080	05/10/2009	NIFR	2
40230802009	04023080	05/10/2009	NCTE	13
40230802009	04023080	05/10/2009	NIPM	5
40230802009	04023080	05/10/2009	NCOM	3
40230802009	04023080	05/10/2009	SPUP	1
40230802009	04023080	05/10/2009	NDIS	5
40230802009	04023080	05/10/2009	NAMP	18
40230802009	04023080	05/10/2009	CMLF	2
40230802009	04023080	05/10/2009	NCRY	3
40230802009	04023080	05/10/2009	NINC	11
40230802009	04023080	05/10/2009	NSHR	5
40230802009	04023080	05/10/2009	SHAN	7
40230802009	04023080	05/10/2009	LGOE	8
40230802009	04023080	05/10/2009	RABB	4
40230802009	04023080	05/10/2009	ESBM	3
40230802009	04023080	05/10/2009	ADMS	1
40230802009	04023080	05/10/2009	GPXS	1
40230802009	04023080	05/10/2009	CBAC	6
40230802009	04023080	05/10/2009	SSEM	1
40230802009	04023080	05/10/2009	GACC	1
40230802009	04023080	05/10/2009	DPST	1
40230802009	04023080	05/10/2009	MAPE	1
40230802009	04023080	05/10/2009	GACD	1
40230802009	04023080	05/10/2009	NVEN	1
40230802009	04023080	05/10/2009	NSUA	2
40230802009	04023080	05/10/2009	SPIN	2
40230802009	04023080	05/10/2009	CPLE	1
40230802009	04023080	05/10/2009	NCLA	2
40230802009	04023080	05/10/2009	NGER	1
40230802009	04023080	05/10/2009	PRST	3
40230802009	04023080	05/10/2009	NCRS	1
40230802009	04023080	05/10/2009	NANT	1
40230802009	04023080	05/10/2009	GPLA	3
40230802009	04023080	05/10/2009	GPAR	2
