CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090516500001	05165000	26/06/2009	NDIS	129
20090516500001	05165000	26/06/2009	NCTE	54
20090516500001	05165000	26/06/2009	NTPT	46
20090516500001	05165000	26/06/2009	APED	26
20090516500001	05165000	26/06/2009	CBAC	22
20090516500001	05165000	26/06/2009	CEUG	18
20090516500001	05165000	26/06/2009	GMIN	17
20090516500001	05165000	26/06/2009	MVAR	12
20090516500001	05165000	26/06/2009	NSOC	12
20090516500001	05165000	26/06/2009	SBRE	12
20090516500001	05165000	26/06/2009	RABB	8
20090516500001	05165000	26/06/2009	ADMI	6
20090516500001	05165000	26/06/2009	NANT	6
20090516500001	05165000	26/06/2009	NPAL	5
20090516500001	05165000	26/06/2009	NZSU	3
20090516500001	05165000	26/06/2009	RUNI	3
20090516500001	05165000	26/06/2009	DMON	2
20090516500001	05165000	26/06/2009	ESBM	2
20090516500001	05165000	26/06/2009	FLEN	2
20090516500001	05165000	26/06/2009	FSBH	2
20090516500001	05165000	26/06/2009	NRCH	2
20090516500001	05165000	26/06/2009	NZAG	2
20090516500001	05165000	26/06/2009	GSCI	1
20090516500001	05165000	26/06/2009	MAGR	1
20090516500001	05165000	26/06/2009	NCPR	1
20090516500001	05165000	26/06/2009	NGRE	1
20090516500001	05165000	26/06/2009	NINC	1
20090516500001	05165000	26/06/2009	NLAN	1
20090516500001	05165000	26/06/2009	NROS	1
20090516500001	05165000	26/06/2009	SEMN	1
20090516500001	05165000	26/06/2009	UULN	1
