CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009027	06210350	15/06/2009	CPLE	325
2009027	06210350	15/06/2009	MAPE	9
2009027	06210350	15/06/2009	APED	24
2009027	06210350	15/06/2009	CPED	4
2009027	06210350	15/06/2009	NCTE	4
2009027	06210350	15/06/2009	ADMI	5
2009027	06210350	15/06/2009	NFON	3
2009027	06210350	15/06/2009	ADPY	2
2009027	06210350	15/06/2009	NRCH	3
2009027	06210350	15/06/2009	RABB	2
2009027	06210350	15/06/2009	PLFR	1
2009027	06210350	15/06/2009	AINA	3
2009027	06210350	15/06/2009	PTLA	3
2009027	06210350	15/06/2009	NMEG	1
2009027	06210350	15/06/2009	ENVE	1
2009027	06210350	15/06/2009	NTPT	2
2009027	06210350	15/06/2009	GPRI	5
2009027	06210350	15/06/2009	RUNI	2
2009027	06210350	15/06/2009	NPAE	2
