CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090518393001	05183930	25/06/2009	ADPY	198
20090518393001	05183930	25/06/2009	ADMI	81
20090518393001	05183930	25/06/2009	RSIN	41
20090518393001	05183930	25/06/2009	GOLI	29
20090518393001	05183930	25/06/2009	ENMI	12
20090518393001	05183930	25/06/2009	ESLE	8
20090518393001	05183930	25/06/2009	GPRI	8
20090518393001	05183930	25/06/2009	GOMP	6
20090518393001	05183930	25/06/2009	GTER	6
20090518393001	05183930	25/06/2009	ADPT	4
20090518393001	05183930	25/06/2009	CPLI	2
20090518393001	05183930	25/06/2009	NIAR	2
20090518393001	05183930	25/06/2009	ENCY	1
20090518393001	05183930	25/06/2009	NFON	1
20090518393001	05183930	25/06/2009	NINC	1
