CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002009	06133600	18/03/2009	ADPY	214
61336002009	06133600	18/03/2009	GOLI	46
61336002009	06133600	18/03/2009	ENMI	48
61336002009	06133600	18/03/2009	ACLI	27
61336002009	06133600	18/03/2009	ADMI	35
61336002009	06133600	18/03/2009	NCTE	3
61336002009	06133600	18/03/2009	DMON	6
61336002009	06133600	18/03/2009	FCVA	4
61336002009	06133600	18/03/2009	NDIS	1
61336002009	06133600	18/03/2009	FCPL	1
61336002009	06133600	18/03/2009	GTER	2
61336002009	06133600	18/03/2009	NFON	5
61336002009	06133600	18/03/2009	DVUL	2
61336002009	06133600	18/03/2009	ENVE	1
61336002009	06133600	18/03/2009	NSBL	1
61336002009	06133600	18/03/2009	CCMP	2
61336002009	06133600	18/03/2009	NHAN	1
61336002009	06133600	18/03/2009	GOLD	1
