CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090515425001	05154250	27/06/2009	NCTE	49
20090515425001	05154250	27/06/2009	NPAE	46
20090515425001	05154250	27/06/2009	ADPY	27
20090515425001	05154250	27/06/2009	ESBM	27
20090515425001	05154250	27/06/2009	FSAP	24
20090515425001	05154250	27/06/2009	NFON	22
20090515425001	05154250	27/06/2009	MAPE	21
20090515425001	05154250	27/06/2009	DVUL	20
20090515425001	05154250	27/06/2009	MALC	20
20090515425001	05154250	27/06/2009	GMIN	16
20090515425001	05154250	27/06/2009	FCVA	15
20090515425001	05154250	27/06/2009	GOLI	13
20090515425001	05154250	27/06/2009	CPLE	12
20090515425001	05154250	27/06/2009	NDIS	11
20090515425001	05154250	27/06/2009	NPAD	11
20090515425001	05154250	27/06/2009	NRCH	10
20090515425001	05154250	27/06/2009	NTPT	5
20090515425001	05154250	27/06/2009	APED	4
20090515425001	05154250	27/06/2009	EOMI	4
20090515425001	05154250	27/06/2009	ESLE	4
20090515425001	05154250	27/06/2009	GPRI	4
20090515425001	05154250	27/06/2009	MVAR	4
20090515425001	05154250	27/06/2009	NLAN	4
20090515425001	05154250	27/06/2009	NGRE	3
20090515425001	05154250	27/06/2009	RSIN	3
20090515425001	05154250	27/06/2009	CLBE	2
20090515425001	05154250	27/06/2009	ENMI	2
20090515425001	05154250	27/06/2009	EOCO	2
20090515425001	05154250	27/06/2009	NPTR	2
20090515425001	05154250	27/06/2009	SBRE	2
20090515425001	05154250	27/06/2009	UULN	2
20090515425001	05154250	27/06/2009	VUCO	2
20090515425001	05154250	27/06/2009	GPAR	1
20090515425001	05154250	27/06/2009	NCPR	1
20090515425001	05154250	27/06/2009	NPAL	1
20090515425001	05154250	27/06/2009	NPTG	1
20090515425001	05154250	27/06/2009	PLFR	1
20090515425001	05154250	27/06/2009	RUNI	1
20090515425001	05154250	27/06/2009	UUAC	1
