CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40593502009	04059350	30/09/2009	NINC	29
40593502009	04059350	30/09/2009	CPLE	72
40593502009	04059350	30/09/2009	NTPT	17
40593502009	04059350	30/09/2009	EOMI	96
40593502009	04059350	30/09/2009	APED	106
40593502009	04059350	30/09/2009	RABB	27
40593502009	04059350	30/09/2009	NPAL	1
40593502009	04059350	30/09/2009	ADSP	1
40593502009	04059350	30/09/2009	ADMI	3
40593502009	04059350	30/09/2009	CMEN	2
40593502009	04059350	30/09/2009	NGRE	9
40593502009	04059350	30/09/2009	MAPE	11
40593502009	04059350	30/09/2009	CPLI	7
40593502009	04059350	30/09/2009	SELL	1
40593502009	04059350	30/09/2009	COPL	1
40593502009	04059350	30/09/2009	MCIR	1
40593502009	04059350	30/09/2009	ACOP	2
40593502009	04059350	30/09/2009	EOMT	2
40593502009	04059350	30/09/2009	SPAV	2
40593502009	04059350	30/09/2009	AINA	1
40593502009	04059350	30/09/2009	PLFR	4
40593502009	04059350	30/09/2009	PTLA	1
40593502009	04059350	30/09/2009	CPED	3
40593502009	04059350	30/09/2009	NLAN	1
40593502009	04059350	30/09/2009	GMIN	2
40593502009	04059350	30/09/2009	FSAP	1
40593502009	04059350	30/09/2009	GPRI	3
