CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002009	06097000	19/08/2009	ESBM	81
60970002009	06097000	19/08/2009	NCPL	1
60970002009	06097000	19/08/2009	GPAR	5
60970002009	06097000	19/08/2009	NAMP	66
60970002009	06097000	19/08/2009	NPAL	16
60970002009	06097000	19/08/2009	MVAR	6
60970002009	06097000	19/08/2009	NINC	6
60970002009	06097000	19/08/2009	FSAP	174
60970002009	06097000	19/08/2009	MPMI	7
60970002009	06097000	19/08/2009	RSIN	2
60970002009	06097000	19/08/2009	CMEN	3
60970002009	06097000	19/08/2009	SPUP	7
60970002009	06097000	19/08/2009	CEUG	4
60970002009	06097000	19/08/2009	UULN	8
60970002009	06097000	19/08/2009	PTLA	2
60970002009	06097000	19/08/2009	NROS	2
60970002009	06097000	19/08/2009	PLFR	3
60970002009	06097000	19/08/2009	PSSE	2
60970002009	06097000	19/08/2009	GITA	1
60970002009	06097000	19/08/2009	NAAM	1
60970002009	06097000	19/08/2009	NGRE	1
60970002009	06097000	19/08/2009	NTRV	1
60970002009	06097000	19/08/2009	PSSB	1
