CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009050400	05108200	07/08/2009	ADMI	45
2009050400	05108200	07/08/2009	EOMI	99
2009050400	05108200	07/08/2009	SELL	43
2009050400	05108200	07/08/2009	NIFR	17
2009050400	05108200	07/08/2009	APED	14
2009050400	05108200	07/08/2009	ESBM	11
2009050400	05108200	07/08/2009	GMIN	73
2009050400	05108200	07/08/2009	MAPE	9
2009050400	05108200	07/08/2009	TAPI	1
2009050400	05108200	07/08/2009	CPLE	11
2009050400	05108200	07/08/2009	AMMO	8
2009050400	05108200	07/08/2009	NVDS	5
2009050400	05108200	07/08/2009	ARPT	2
2009050400	05108200	07/08/2009	ADSA	17
2009050400	05108200	07/08/2009	EOCO	10
2009050400	05108200	07/08/2009	ADEU	8
2009050400	05108200	07/08/2009	PLFR	13
2009050400	05108200	07/08/2009	FMOC	1
2009050400	05108200	07/08/2009	MKUE	1
2009050400	05108200	07/08/2009	NGRE	1
2009050400	05108200	07/08/2009	DEFO	4
2009050400	05108200	07/08/2009	NCTV	1
2009050400	05108200	07/08/2009	RSIN	1
2009050400	05108200	07/08/2009	ADRI	2
2009050400	05108200	07/08/2009	NDIS	1
2009050400	05108200	07/08/2009	MAGR	2
2009050400	05108200	07/08/2009	RABB	1
2009050400	05108200	07/08/2009	NSOL	1
2009050400	05108200	07/08/2009	ADMS	2
2009050400	05108200	07/08/2009	NANT	1
2009050400	05108200	07/08/2009	FSAP	1
