CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090618500001	06185000	16/06/2009	CAEX	35
20090618500001	06185000	16/06/2009	ADMI	113
20090618500001	06185000	16/06/2009	DVUL	33
20090618500001	06185000	16/06/2009	NDIS	10
20090618500001	06185000	16/06/2009	FCAT	1
20090618500001	06185000	16/06/2009	NFON	66
20090618500001	06185000	16/06/2009	FCVA	13
20090618500001	06185000	16/06/2009	FCRU	12
20090618500001	06185000	16/06/2009	GTER	2
20090618500001	06185000	16/06/2009	DVUT	4
20090618500001	06185000	16/06/2009	ENMI	9
20090618500001	06185000	16/06/2009	NCTE	47
20090618500001	06185000	16/06/2009	NPAL	6
20090618500001	06185000	16/06/2009	CPLE	4
20090618500001	06185000	16/06/2009	NTPT	2
20090618500001	06185000	16/06/2009	CPED	2
20090618500001	06185000	16/06/2009	CCMP	5
20090618500001	06185000	16/06/2009	NANT	1
20090618500001	06185000	16/06/2009	ADPY	2
20090618500001	06185000	16/06/2009	ESLE	3
20090618500001	06185000	16/06/2009	UULN	3
20090618500001	06185000	16/06/2009	APED	7
20090618500001	06185000	16/06/2009	DEHR	21
20090618500001	06185000	16/06/2009	DEHT	1
