CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009089	06194000	28/07/2009	CPLE	95
2009089	06194000	28/07/2009	ADMI	1
2009089	06194000	28/07/2009	EOMI	66
2009089	06194000	28/07/2009	RABB	19
2009089	06194000	28/07/2009	PLFR	21
2009089	06194000	28/07/2009	ESBM	20
2009089	06194000	28/07/2009	APED	23
2009089	06194000	28/07/2009	NINC	15
2009089	06194000	28/07/2009	FSAP	19
2009089	06194000	28/07/2009	SSEM	47
2009089	06194000	28/07/2009	NAMP	2
2009089	06194000	28/07/2009	NTPT	1
2009089	06194000	28/07/2009	CBAC	10
2009089	06194000	28/07/2009	SIDE	1
2009089	06194000	28/07/2009	MAPE	7
2009089	06194000	28/07/2009	GMIN	3
2009089	06194000	28/07/2009	NIFR	31
2009089	06194000	28/07/2009	CCMS	1
2009089	06194000	28/07/2009	DEFO	6
2009089	06194000	28/07/2009	NSYM	1
2009089	06194000	28/07/2009	GPRI	7
2009089	06194000	28/07/2009	NANT	2
2009089	06194000	28/07/2009	NCTE	2
2009089	06194000	28/07/2009	ECPM	2
2009089	06194000	28/07/2009	GPAR	4
2009089	06194000	28/07/2009	GPAS	1
2009089	06194000	28/07/2009	NIPU	2
