CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090618206201	06182062	26/08/2009	CETG	6
20090618206201	06182062	26/08/2009	ADMI	214
20090618206201	06182062	26/08/2009	CAEX	17
20090618206201	06182062	26/08/2009	NPAL	2
20090618206201	06182062	26/08/2009	NCTE	11
20090618206201	06182062	26/08/2009	GPAT	4
20090618206201	06182062	26/08/2009	CRAD	5
20090618206201	06182062	26/08/2009	CPLE	15
20090618206201	06182062	26/08/2009	ADPY	16
20090618206201	06182062	26/08/2009	FPIN	7
20090618206201	06182062	26/08/2009	NTPT	9
20090618206201	06182062	26/08/2009	UULN	18
20090618206201	06182062	26/08/2009	APED	14
20090618206201	06182062	26/08/2009	AINA	15
20090618206201	06182062	26/08/2009	CDTG	5
20090618206201	06182062	26/08/2009	CPED	2
20090618206201	06182062	26/08/2009	NFON	7
20090618206201	06182062	26/08/2009	RABB	4
20090618206201	06182062	26/08/2009	UULT	7
20090618206201	06182062	26/08/2009	NCTG	5
20090618206201	06182062	26/08/2009	GPAR	4
20090618206201	06182062	26/08/2009	ESAB	3
20090618206201	06182062	26/08/2009	RABT	2
20090618206201	06182062	26/08/2009	CPLA	2
20090618206201	06182062	26/08/2009	GTER	2
20090618206201	06182062	26/08/2009	CPTG	1
20090618206201	06182062	26/08/2009	ENVE	1
20090618206201	06182062	26/08/2009	FRUT	1
20090618206201	06182062	26/08/2009	NFOT	2
