CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090513933001	05139330	23/06/2009	GMIN	119
20090513933001	05139330	23/06/2009	ADPY	60
20090513933001	05139330	23/06/2009	ADMI	29
20090513933001	05139330	23/06/2009	NCTE	24
20090513933001	05139330	23/06/2009	NPAE	23
20090513933001	05139330	23/06/2009	CPLE	16
20090513933001	05139330	23/06/2009	NINC	15
20090513933001	05139330	23/06/2009	GPRI	12
20090513933001	05139330	23/06/2009	NLAN	9
20090513933001	05139330	23/06/2009	MAPE	8
20090513933001	05139330	23/06/2009	APED	7
20090513933001	05139330	23/06/2009	NTPT	6
20090513933001	05139330	23/06/2009	RSIN	6
20090513933001	05139330	23/06/2009	GPAR	5
20090513933001	05139330	23/06/2009	NGRE	5
20090513933001	05139330	23/06/2009	RABB	5
20090513933001	05139330	23/06/2009	ADAM	4
20090513933001	05139330	23/06/2009	CPLI	4
20090513933001	05139330	23/06/2009	MVAR	4
20090513933001	05139330	23/06/2009	NDIS	4
20090513933001	05139330	23/06/2009	NFON	4
20090513933001	05139330	23/06/2009	EOMI	3
20090513933001	05139330	23/06/2009	FCVA	3
20090513933001	05139330	23/06/2009	ADLF	2
20090513933001	05139330	23/06/2009	ADPT	2
20090513933001	05139330	23/06/2009	CPED	2
20090513933001	05139330	23/06/2009	FCRP	2
20090513933001	05139330	23/06/2009	FSAP	2
20090513933001	05139330	23/06/2009	KCLE	2
20090513933001	05139330	23/06/2009	NPAD	2
20090513933001	05139330	23/06/2009	NRCH	2
20090513933001	05139330	23/06/2009	NSOC	2
20090513933001	05139330	23/06/2009	NYCO	2
20090513933001	05139330	23/06/2009	VUCO	2
20090513933001	05139330	23/06/2009	COPL	1
20090513933001	05139330	23/06/2009	PLFR	1
20090513933001	05139330	23/06/2009	PPRO	1
