CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009108	06820164	29/07/2009	ADPY	147
2009108	06820164	29/07/2009	CPLE	23
2009108	06820164	29/07/2009	NTPT	24
2009108	06820164	29/07/2009	APED	47
2009108	06820164	29/07/2009	PSBR	2
2009108	06820164	29/07/2009	ADMI	57
2009108	06820164	29/07/2009	GMIN	21
2009108	06820164	29/07/2009	ADAM	31
2009108	06820164	29/07/2009	CCMP	1
2009108	06820164	29/07/2009	NCTE	20
2009108	06820164	29/07/2009	PTLA	1
2009108	06820164	29/07/2009	GOLI	5
2009108	06820164	29/07/2009	NFON	2
2009108	06820164	29/07/2009	ENMI	2
2009108	06820164	29/07/2009	ACOP	1
2009108	06820164	29/07/2009	NPAL	3
2009108	06820164	29/07/2009	UULN	1
2009108	06820164	29/07/2009	PTCO	1
2009108	06820164	29/07/2009	NDIS	3
2009108	06820164	29/07/2009	SPUP	1
2009108	06820164	29/07/2009	CBAC	2
2009108	06820164	29/07/2009	NGRE	1
2009108	06820164	29/07/2009	ESLE	1
2009108	06820164	29/07/2009	MAPE	2
2009108	06820164	29/07/2009	RSIN	2
