CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090517610001	05176100	26/06/2009	ADMI	128
20090517610001	05176100	26/06/2009	ADPY	76
20090517610001	05176100	26/06/2009	NDIS	52
20090517610001	05176100	26/06/2009	CEUG	22
20090517610001	05176100	26/06/2009	GMIN	22
20090517610001	05176100	26/06/2009	NCTE	20
20090517610001	05176100	26/06/2009	NTPT	12
20090517610001	05176100	26/06/2009	NGRE	9
20090517610001	05176100	26/06/2009	APED	8
20090517610001	05176100	26/06/2009	NRCH	7
20090517610001	05176100	26/06/2009	APEL	4
20090517610001	05176100	26/06/2009	ADAM	3
20090517610001	05176100	26/06/2009	FRUM	3
20090517610001	05176100	26/06/2009	HCAP	3
20090517610001	05176100	26/06/2009	NRAD	3
20090517610001	05176100	26/06/2009	NSOC	3
20090517610001	05176100	26/06/2009	ACHD	2
20090517610001	05176100	26/06/2009	ADEU	2
20090517610001	05176100	26/06/2009	AINA	2
20090517610001	05176100	26/06/2009	CBNA	2
20090517610001	05176100	26/06/2009	CPED	2
20090517610001	05176100	26/06/2009	CPLI	2
20090517610001	05176100	26/06/2009	GOLI	2
20090517610001	05176100	26/06/2009	GPAR	2
20090517610001	05176100	26/06/2009	NCTV	2
20090517610001	05176100	26/06/2009	RABB	2
20090517610001	05176100	26/06/2009	ADMT	1
20090517610001	05176100	26/06/2009	CMLF	1
20090517610001	05176100	26/06/2009	ENLB	1
20090517610001	05176100	26/06/2009	EPRO	1
20090517610001	05176100	26/06/2009	RSIN	1
