CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602009	06101360	01/07/2009	NTPT	28
61013602009	06101360	01/07/2009	GPRI	74
61013602009	06101360	01/07/2009	CPST	8
61013602009	06101360	01/07/2009	APED	72
61013602009	06101360	01/07/2009	GPAR	2
61013602009	06101360	01/07/2009	NFON	10
61013602009	06101360	01/07/2009	ADMI	75
61013602009	06101360	01/07/2009	NCTE	36
61013602009	06101360	01/07/2009	EOMI	17
61013602009	06101360	01/07/2009	PRST	2
61013602009	06101360	01/07/2009	CPLE	11
61013602009	06101360	01/07/2009	CPED	7
61013602009	06101360	01/07/2009	MAPE	13
61013602009	06101360	01/07/2009	ESBM	6
61013602009	06101360	01/07/2009	NANT	5
61013602009	06101360	01/07/2009	NDIS	8
61013602009	06101360	01/07/2009	RABB	7
61013602009	06101360	01/07/2009	SCON	10
61013602009	06101360	01/07/2009	CBAC	5
61013602009	06101360	01/07/2009	FSAP	2
61013602009	06101360	01/07/2009	PTLA	2
61013602009	06101360	01/07/2009	GPUM	5
61013602009	06101360	01/07/2009	FCVA	2
61013602009	06101360	01/07/2009	COPS	1
61013602009	06101360	01/07/2009	SBRV	3
61013602009	06101360	01/07/2009	RSIN	1
61013602009	06101360	01/07/2009	NSBR	1
