CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090513310001	05133100	23/06/2009	ENMI	103
20090513310001	05133100	23/06/2009	ADMI	68
20090513310001	05133100	23/06/2009	ADRI	64
20090513310001	05133100	23/06/2009	FCRP	37
20090513310001	05133100	23/06/2009	GPAR	18
20090513310001	05133100	23/06/2009	NDIS	17
20090513310001	05133100	23/06/2009	GPRI	15
20090513310001	05133100	23/06/2009	ESLE	12
20090513310001	05133100	23/06/2009	EOMI	11
20090513310001	05133100	23/06/2009	MVAR	11
20090513310001	05133100	23/06/2009	SRBA	10
20090513310001	05133100	23/06/2009	ADRT	5
20090513310001	05133100	23/06/2009	FCVA	5
20090513310001	05133100	23/06/2009	FGRA	5
20090513310001	05133100	23/06/2009	NCTE	3
20090513310001	05133100	23/06/2009	NGRE	3
20090513310001	05133100	23/06/2009	FRUT	2
20090513310001	05133100	23/06/2009	VUCO	2
20090513310001	05133100	23/06/2009	ADPT	1
20090513310001	05133100	23/06/2009	CPLE	1
20090513310001	05133100	23/06/2009	CPLI	1
20090513310001	05133100	23/06/2009	FCVT	1
20090513310001	05133100	23/06/2009	FRAM	1
20090513310001	05133100	23/06/2009	FVUL	1
20090513310001	05133100	23/06/2009	PLFR	1
20090513310001	05133100	23/06/2009	PTLA	1
20090513310001	05133100	23/06/2009	RSIN	1
