CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61823002009	06182300	16/06/2009	ADMI	281
61823002009	06182300	16/06/2009	GTER	15
61823002009	06182300	16/06/2009	CPST	18
61823002009	06182300	16/06/2009	NACI	1
61823002009	06182300	16/06/2009	KPLO	3
61823002009	06182300	16/06/2009	ADSB	20
61823002009	06182300	16/06/2009	SBRV	4
61823002009	06182300	16/06/2009	RSIN	19
61823002009	06182300	16/06/2009	ENMI	6
61823002009	06182300	16/06/2009	CAEX	16
61823002009	06182300	16/06/2009	ENVE	2
61823002009	06182300	16/06/2009	CPLE	5
61823002009	06182300	16/06/2009	PLFR	3
61823002009	06182300	16/06/2009	FCVA	6
61823002009	06182300	16/06/2009	CNAV	2
61823002009	06182300	16/06/2009	MAPE	1
61823002009	06182300	16/06/2009	ADBI	2
61823002009	06182300	16/06/2009	NCTE	2
61823002009	06182300	16/06/2009	GPUM	7
61823002009	06182300	16/06/2009	EOMI	1
61823002009	06182300	16/06/2009	APED	6
61823002009	06182300	16/06/2009	UULN	1
61823002009	06182300	16/06/2009	FUAC	4
61823002009	06182300	16/06/2009	NFON	2
61823002009	06182300	16/06/2009	GMIN	4
61823002009	06182300	16/06/2009	NANT	2
