CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002009	06062600	15/12/2009	ADPY	224
60626002009	06062600	15/12/2009	NDIS	9
60626002009	06062600	15/12/2009	CCMP	7
60626002009	06062600	15/12/2009	ACLI	49
60626002009	06062600	15/12/2009	ENMI	7
60626002009	06062600	15/12/2009	ENVE	39
60626002009	06062600	15/12/2009	DMON	8
60626002009	06062600	15/12/2009	GTER	17
60626002009	06062600	15/12/2009	NTPT	1
60626002009	06062600	15/12/2009	GOLI	7
60626002009	06062600	15/12/2009	GPEL	21
60626002009	06062600	15/12/2009	NSBL	3
60626002009	06062600	15/12/2009	GOLD	1
60626002009	06062600	15/12/2009	ESLE	3
60626002009	06062600	15/12/2009	GOMI	2
60626002009	06062600	15/12/2009	FARC	1
60626002009	06062600	15/12/2009	RSIN	1
