CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090514020001	05140200	23/06/2009	CAEX	63
20090514020001	05140200	23/06/2009	ADMI	61
20090514020001	05140200	23/06/2009	ADRI	31
20090514020001	05140200	23/06/2009	EOMI	29
20090514020001	05140200	23/06/2009	NINC	24
20090514020001	05140200	23/06/2009	ENRE	21
20090514020001	05140200	23/06/2009	NGRE	20
20090514020001	05140200	23/06/2009	CPLE	15
20090514020001	05140200	23/06/2009	MAPE	15
20090514020001	05140200	23/06/2009	ADSU	14
20090514020001	05140200	23/06/2009	APED	14
20090514020001	05140200	23/06/2009	RSIN	10
20090514020001	05140200	23/06/2009	ADLF	9
20090514020001	05140200	23/06/2009	PLFR	7
20090514020001	05140200	23/06/2009	GTER	6
20090514020001	05140200	23/06/2009	NLAN	5
20090514020001	05140200	23/06/2009	CPLI	4
20090514020001	05140200	23/06/2009	NHAN	4
20090514020001	05140200	23/06/2009	PLAU	4
20090514020001	05140200	23/06/2009	ADPY	3
20090514020001	05140200	23/06/2009	ESLE	3
20090514020001	05140200	23/06/2009	FSAP	3
20090514020001	05140200	23/06/2009	RABB	3
20090514020001	05140200	23/06/2009	ACOP	2
20090514020001	05140200	23/06/2009	ADRT	2
20090514020001	05140200	23/06/2009	ADTG	2
20090514020001	05140200	23/06/2009	CBAT	2
20090514020001	05140200	23/06/2009	FCRO	2
20090514020001	05140200	23/06/2009	FCVA	2
20090514020001	05140200	23/06/2009	GPRI	2
20090514020001	05140200	23/06/2009	NAVI	2
20090514020001	05140200	23/06/2009	NRHY	2
20090514020001	05140200	23/06/2009	NIPR	2
20090514020001	05140200	23/06/2009	NRCH	2
20090514020001	05140200	23/06/2009	PTLA	2
20090514020001	05140200	23/06/2009	VUCO	2
20090514020001	05140200	23/06/2009	AINA	1
20090514020001	05140200	23/06/2009	GOMS	1
20090514020001	05140200	23/06/2009	MCCO	1
20090514020001	05140200	23/06/2009	NCTE	1
20090514020001	05140200	23/06/2009	NDIS	1
20090514020001	05140200	23/06/2009	NTPT	1
