CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090512500001	05125000	29/06/2009	ADMI	85
20090512500001	05125000	29/06/2009	NYCO	84
20090512500001	05125000	29/06/2009	ADSH	62
20090512500001	05125000	29/06/2009	GMMI	18
20090512500001	05125000	29/06/2009	NPAE	17
20090512500001	05125000	29/06/2009	CEUG	14
20090512500001	05125000	29/06/2009	MVAR	13
20090512500001	05125000	29/06/2009	NDIS	9
20090512500001	05125000	29/06/2009	NINC	9
20090512500001	05125000	29/06/2009	MPMI	7
20090512500001	05125000	29/06/2009	NSUA	7
20090512500001	05125000	29/06/2009	COPL	6
20090512500001	05125000	29/06/2009	SEMN	6
20090512500001	05125000	29/06/2009	DPST	5
20090512500001	05125000	29/06/2009	NCTE	5
20090512500001	05125000	29/06/2009	ACHD	4
20090512500001	05125000	29/06/2009	NCPR	4
20090512500001	05125000	29/06/2009	NGRE	4
20090512500001	05125000	29/06/2009	RSIN	4
20090512500001	05125000	29/06/2009	ENMI	3
20090512500001	05125000	29/06/2009	ESBM	3
20090512500001	05125000	29/06/2009	FSAP	3
20090512500001	05125000	29/06/2009	NCRY	3
20090512500001	05125000	29/06/2009	NPAL	3
20090512500001	05125000	29/06/2009	CPLI	2
20090512500001	05125000	29/06/2009	DVUL	2
20090512500001	05125000	29/06/2009	ESLE	2
20090512500001	05125000	29/06/2009	FCVA	2
20090512500001	05125000	29/06/2009	GPAR	2
20090512500001	05125000	29/06/2009	PPRO	2
20090512500001	05125000	29/06/2009	ADMT	1
20090512500001	05125000	29/06/2009	ADSO	1
20090512500001	05125000	29/06/2009	ADSU	1
20090512500001	05125000	29/06/2009	CINV	1
20090512500001	05125000	29/06/2009	LGOE	1
20090512500001	05125000	29/06/2009	NGER	1
20090512500001	05125000	29/06/2009	NREC	1
20090512500001	05125000	29/06/2009	NSHR	1
20090512500001	05125000	29/06/2009	PLFR	1
20090512500001	05125000	29/06/2009	PTLA	1
