CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090512907001	05129070	29/06/2009	NTPT	130
20090512907001	05129070	29/06/2009	NCTE	117
20090512907001	05129070	29/06/2009	NDIS	31
20090512907001	05129070	29/06/2009	NGRE	28
20090512907001	05129070	29/06/2009	APED	26
20090512907001	05129070	29/06/2009	CBAC	10
20090512907001	05129070	29/06/2009	GPRI	8
20090512907001	05129070	29/06/2009	GMIN	7
20090512907001	05129070	29/06/2009	NANT	6
20090512907001	05129070	29/06/2009	NLAN	5
20090512907001	05129070	29/06/2009	GOLI	4
20090512907001	05129070	29/06/2009	GPAR	4
20090512907001	05129070	29/06/2009	SBRE	4
20090512907001	05129070	29/06/2009	NRCH	3
20090512907001	05129070	29/06/2009	NSOC	3
20090512907001	05129070	29/06/2009	FCVA	2
20090512907001	05129070	29/06/2009	GADC	2
20090512907001	05129070	29/06/2009	GOMP	2
20090512907001	05129070	29/06/2009	NCPR	2
20090512907001	05129070	29/06/2009	SEMN	2
20090512907001	05129070	29/06/2009	DPST	1
20090512907001	05129070	29/06/2009	ESBM	1
20090512907001	05129070	29/06/2009	NCPL	1
20090512907001	05129070	29/06/2009	NINC	1
