CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61755002009	06175500	23/06/2009	ENMI	244
61755002009	06175500	23/06/2009	ESLE	31
61755002009	06175500	23/06/2009	ADMI	74
61755002009	06175500	23/06/2009	FCVA	40
61755002009	06175500	23/06/2009	EOMI	3
61755002009	06175500	23/06/2009	MAPE	8
61755002009	06175500	23/06/2009	FARC	6
61755002009	06175500	23/06/2009	FCAP	5
61755002009	06175500	23/06/2009	EBIL	1
61755002009	06175500	23/06/2009	NIAR	6
61755002009	06175500	23/06/2009	NGRE	2
61755002009	06175500	23/06/2009	NTRO	2
61755002009	06175500	23/06/2009	RSIN	1
61755002009	06175500	23/06/2009	GPAR	15
61755002009	06175500	23/06/2009	UUAC	2
61755002009	06175500	23/06/2009	GOLI	2
