CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002009	06113000	23/09/2009	EOCO	129
61130002009	06113000	23/09/2009	APED	95
61130002009	06113000	23/09/2009	KGES	12
61130002009	06113000	23/09/2009	ACHS	30
61130002009	06113000	23/09/2009	NSOC	7
61130002009	06113000	23/09/2009	NIFR	9
61130002009	06113000	23/09/2009	ACOP	4
61130002009	06113000	23/09/2009	GMIN	6
61130002009	06113000	23/09/2009	CEUG	14
61130002009	06113000	23/09/2009	MPMI	8
61130002009	06113000	23/09/2009	EOMI	24
61130002009	06113000	23/09/2009	NCTE	28
61130002009	06113000	23/09/2009	NDIS	3
61130002009	06113000	23/09/2009	NTPT	4
61130002009	06113000	23/09/2009	PTCO	1
61130002009	06113000	23/09/2009	CEUO	2
61130002009	06113000	23/09/2009	NFIL	3
61130002009	06113000	23/09/2009	RABB	4
61130002009	06113000	23/09/2009	NRCS	1
61130002009	06113000	23/09/2009	SSEM	2
61130002009	06113000	23/09/2009	ADMI	1
61130002009	06113000	23/09/2009	TFAS	1
61130002009	06113000	23/09/2009	KCLE	1
61130002009	06113000	23/09/2009	PLFR	1
61130002009	06113000	23/09/2009	DPST	1
61130002009	06113000	23/09/2009	FSAP	1
61130002009	06113000	23/09/2009	ADEU	1
61130002009	06113000	23/09/2009	AOVA	1
61130002009	06113000	23/09/2009	GYAT	1
61130002009	06113000	23/09/2009	NAMP	1
61130002009	06113000	23/09/2009	BPAX	1
61130002009	06113000	23/09/2009	NPAE	1
61130002009	06113000	23/09/2009	COPL	1
61130002009	06113000	23/09/2009	ADCS	1
