CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60472002009	06047200	28/07/2009	EOMI	184
60472002009	06047200	28/07/2009	ESBM	45
60472002009	06047200	28/07/2009	APED	49
60472002009	06047200	28/07/2009	NCTE	24
60472002009	06047200	28/07/2009	SSEM	16
60472002009	06047200	28/07/2009	PLFR	7
60472002009	06047200	28/07/2009	MPMI	5
60472002009	06047200	28/07/2009	NANT	7
60472002009	06047200	28/07/2009	NAMP	11
60472002009	06047200	28/07/2009	MAAT	1
60472002009	06047200	28/07/2009	KCLE	1
60472002009	06047200	28/07/2009	ADEU	4
60472002009	06047200	28/07/2009	TAPI	2
60472002009	06047200	28/07/2009	NCPR	9
60472002009	06047200	28/07/2009	NERI	2
60472002009	06047200	28/07/2009	NPAL	1
60472002009	06047200	28/07/2009	RUNI	1
60472002009	06047200	28/07/2009	NIFR	1
60472002009	06047200	28/07/2009	FSBH	1
60472002009	06047200	28/07/2009	CEUG	4
60472002009	06047200	28/07/2009	FLEN	2
60472002009	06047200	28/07/2009	SIDE	1
60472002009	06047200	28/07/2009	NINC	2
60472002009	06047200	28/07/2009	SRPI	1
60472002009	06047200	28/07/2009	CPED	1
60472002009	06047200	28/07/2009	PTCO	1
60472002009	06047200	28/07/2009	DPST	1
60472002009	06047200	28/07/2009	RSIN	1
60472002009	06047200	28/07/2009	FSAP	3
60472002009	06047200	28/07/2009	GPAR	3
60472002009	06047200	28/07/2009	MVAR	1
60472002009	06047200	28/07/2009	CEUO	2
60472002009	06047200	28/07/2009	NTPT	2
60472002009	06047200	28/07/2009	NFON	2
60472002009	06047200	28/07/2009	CMLF	1
60472002009	06047200	28/07/2009	CMEN	1
