CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002009	06057200	20/10/2009	NGRE	80
60572002009	06057200	20/10/2009	NINC	54
60572002009	06057200	20/10/2009	MPMI	17
60572002009	06057200	20/10/2009	FSAP	102
60572002009	06057200	20/10/2009	MVAR	9
60572002009	06057200	20/10/2009	CEUG	20
60572002009	06057200	20/10/2009	NCTE	3
60572002009	06057200	20/10/2009	NTPT	13
60572002009	06057200	20/10/2009	NAMP	11
60572002009	06057200	20/10/2009	EOMI	5
60572002009	06057200	20/10/2009	ESBM	12
60572002009	06057200	20/10/2009	ADEU	1
60572002009	06057200	20/10/2009	NDIS	2
60572002009	06057200	20/10/2009	FCVA	2
60572002009	06057200	20/10/2009	TFAS	6
60572002009	06057200	20/10/2009	NAAM	8
60572002009	06057200	20/10/2009	PLFR	3
60572002009	06057200	20/10/2009	NPAL	3
60572002009	06057200	20/10/2009	DVUL	3
60572002009	06057200	20/10/2009	NLAN	4
60572002009	06057200	20/10/2009	RABB	6
60572002009	06057200	20/10/2009	GPAR	11
60572002009	06057200	20/10/2009	NVEN	3
60572002009	06057200	20/10/2009	APED	2
60572002009	06057200	20/10/2009	NFON	3
60572002009	06057200	20/10/2009	SSEM	1
60572002009	06057200	20/10/2009	HCAP	3
60572002009	06057200	20/10/2009	NRCH	1
60572002009	06057200	20/10/2009	CMEN	2
60572002009	06057200	20/10/2009	NESC	1
60572002009	06057200	20/10/2009	RSIN	2
60572002009	06057200	20/10/2009	GMIN	2
60572002009	06057200	20/10/2009	NACI	1
60572002009	06057200	20/10/2009	NGER	1
60572002009	06057200	20/10/2009	NTRV	1
60572002009	06057200	20/10/2009	UULN	1
60572002009	06057200	20/10/2009	SANG	1
