CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090518100001	05181000	26/06/2009	ADPY	354
20090518100001	05181000	26/06/2009	ADMI	7
20090518100001	05181000	26/06/2009	GOLI	7
20090518100001	05181000	26/06/2009	ESLE	6
20090518100001	05181000	26/06/2009	GELG	6
20090518100001	05181000	26/06/2009	FCVA	5
20090518100001	05181000	26/06/2009	DVUL	4
20090518100001	05181000	26/06/2009	CPED	2
20090518100001	05181000	26/06/2009	CPLI	2
20090518100001	05181000	26/06/2009	NCTE	2
20090518100001	05181000	26/06/2009	NTPT	2
20090518100001	05181000	26/06/2009	SEMN	2
20090518100001	05181000	26/06/2009	GMIN	1
