CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009064	06151000	27/07/2009	GPEL	2
2009064	06151000	27/07/2009	DMON	11
2009064	06151000	27/07/2009	ADPY	100
2009064	06151000	27/07/2009	ADMI	147
2009064	06151000	27/07/2009	CPLE	75
2009064	06151000	27/07/2009	ENVE	9
2009064	06151000	27/07/2009	RSIN	22
2009064	06151000	27/07/2009	ESLE	26
2009064	06151000	27/07/2009	FCVA	1
2009064	06151000	27/07/2009	GOLI	10
2009064	06151000	27/07/2009	GTER	3
2009064	06151000	27/07/2009	MAPE	1
2009064	06151000	27/07/2009	ADEU	1
2009064	06151000	27/07/2009	KOBG	1
2009064	06151000	27/07/2009	NIAR	1
2009064	06151000	27/07/2009	GOMS	1
2009064	06151000	27/07/2009	FARC	2
2009064	06151000	27/07/2009	NDIS	3
2009064	06151000	27/07/2009	NYCO	1
2009064	06151000	27/07/2009	NTPT	4
2009064	06151000	27/07/2009	NGRE	1
2009064	06151000	27/07/2009	CKOL	1
