CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61009002009	06100900	24/09/2009	NPAE	11
61009002009	06100900	24/09/2009	EOMI	67
61009002009	06100900	24/09/2009	NFON	123
61009002009	06100900	24/09/2009	AVEN	4
61009002009	06100900	24/09/2009	NAMP	33
61009002009	06100900	24/09/2009	ADEU	9
61009002009	06100900	24/09/2009	MPMI	23
61009002009	06100900	24/09/2009	CEUG	22
61009002009	06100900	24/09/2009	ESBM	13
61009002009	06100900	24/09/2009	EOCO	14
61009002009	06100900	24/09/2009	PLFR	7
61009002009	06100900	24/09/2009	FSAP	2
61009002009	06100900	24/09/2009	APED	14
61009002009	06100900	24/09/2009	GPLI	1
61009002009	06100900	24/09/2009	NTPT	2
61009002009	06100900	24/09/2009	SCBI	1
61009002009	06100900	24/09/2009	NANT	7
61009002009	06100900	24/09/2009	GACC	1
61009002009	06100900	24/09/2009	NIPF	9
61009002009	06100900	24/09/2009	PSBR	4
61009002009	06100900	24/09/2009	NIFR	5
61009002009	06100900	24/09/2009	NCTE	6
61009002009	06100900	24/09/2009	NDIS	2
61009002009	06100900	24/09/2009	NCTO	1
61009002009	06100900	24/09/2009	AOVA	1
61009002009	06100900	24/09/2009	FCVA	1
61009002009	06100900	24/09/2009	CPED	1
61009002009	06100900	24/09/2009	RABB	2
61009002009	06100900	24/09/2009	KCLE	1
61009002009	06100900	24/09/2009	SRPI	2
61009002009	06100900	24/09/2009	GTRU	2
61009002009	06100900	24/09/2009	NCTV	1
61009002009	06100900	24/09/2009	NRCS	2
61009002009	06100900	24/09/2009	RUNI	1
61009002009	06100900	24/09/2009	SEBA	1
61009002009	06100900	24/09/2009	NFIL	1
61009002009	06100900	24/09/2009	NCPR	1
61009002009	06100900	24/09/2009	UULN	1
61009002009	06100900	24/09/2009	NGRE	1
