CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61732502009	06173250	27/05/2009	ADSB	14
61732502009	06173250	27/05/2009	NDIS	9
61732502009	06173250	27/05/2009	FCAP	3
61732502009	06173250	27/05/2009	NRCH	15
61732502009	06173250	27/05/2009	RUNI	3
61732502009	06173250	27/05/2009	GOLI	4
61732502009	06173250	27/05/2009	NPAL	2
61732502009	06173250	27/05/2009	FTEN	10
61732502009	06173250	27/05/2009	GMIN	7
61732502009	06173250	27/05/2009	CAEX	8
61732502009	06173250	27/05/2009	ENMI	17
61732502009	06173250	27/05/2009	NCRY	1
61732502009	06173250	27/05/2009	CCMP	1
61732502009	06173250	27/05/2009	CPED	2
61732502009	06173250	27/05/2009	SIDE	1
61732502009	06173250	27/05/2009	RABB	6
61732502009	06173250	27/05/2009	RSIN	4
61732502009	06173250	27/05/2009	KPLO	1
61732502009	06173250	27/05/2009	GPUM	4
61732502009	06173250	27/05/2009	ADSU	3
61732502009	06173250	27/05/2009	DVUL	2
61732502009	06173250	27/05/2009	FCVA	1
61732502009	06173250	27/05/2009	FUAN	1
61732502009	06173250	27/05/2009	ADBI	158
61732502009	06173250	27/05/2009	ADMI	85
61732502009	06173250	27/05/2009	NCTE	39
61732502009	06173250	27/05/2009	DMON	20
61732502009	06173250	27/05/2009	ENVE	13
61732502009	06173250	27/05/2009	EOMI	6
61732502009	06173250	27/05/2009	MVAR	9
61732502009	06173250	27/05/2009	NFON	4
61732502009	06173250	27/05/2009	APED	31
61732502009	06173250	27/05/2009	NTPT	21
61732502009	06173250	27/05/2009	CPLA	10
