CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51496002009	05149600	20/08/2009	RSIN	5
51496002009	05149600	20/08/2009	COPL	6
51496002009	05149600	20/08/2009	ADMI	183
51496002009	05149600	20/08/2009	CMIN	1
51496002009	05149600	20/08/2009	CDIS	29
51496002009	05149600	20/08/2009	ENLB	2
51496002009	05149600	20/08/2009	ADPY	106
51496002009	05149600	20/08/2009	GPEL	17
51496002009	05149600	20/08/2009	CPLE	91
51496002009	05149600	20/08/2009	CPED	11
51496002009	05149600	20/08/2009	FCRU	1
51496002009	05149600	20/08/2009	NCTE	18
51496002009	05149600	20/08/2009	DTEN	17
51496002009	05149600	20/08/2009	APED	32
51496002009	05149600	20/08/2009	NCPR	5
51496002009	05149600	20/08/2009	DVUL	1
51496002009	05149600	20/08/2009	NTPT	11
51496002009	05149600	20/08/2009	FVAU	3
51496002009	05149600	20/08/2009	NFON	16
51496002009	05149600	20/08/2009	NINC	1
51496002009	05149600	20/08/2009	CAEX	5
51496002009	05149600	20/08/2009	NPAL	2
51496002009	05149600	20/08/2009	ESLE	3
51496002009	05149600	20/08/2009	ENCM	2
51496002009	05149600	20/08/2009	GMIN	2
51496002009	05149600	20/08/2009	SPIN	1
51496002009	05149600	20/08/2009	NILA	4
51496002009	05149600	20/08/2009	CPLI	1
51496002009	05149600	20/08/2009	PLFR	4
51496002009	05149600	20/08/2009	ADRI	1
51496002009	05149600	20/08/2009	NDIG	1
51496002009	05149600	20/08/2009	ARPT	2
51496002009	05149600	20/08/2009	CMLF	1
51496002009	05149600	20/08/2009	RABB	2
51496002009	05149600	20/08/2009	ESUM	1
51496002009	05149600	20/08/2009	EOMI	2
