CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090518390001	05183900	25/06/2009	GOLI	110
20090518390001	05183900	25/06/2009	ADMI	68
20090518390001	05183900	25/06/2009	ADPY	61
20090518390001	05183900	25/06/2009	ESLE	47
20090518390001	05183900	25/06/2009	GPEL	20
20090518390001	05183900	25/06/2009	RSIN	20
20090518390001	05183900	25/06/2009	FARC	19
20090518390001	05183900	25/06/2009	GTER	14
20090518390001	05183900	25/06/2009	ENMI	13
20090518390001	05183900	25/06/2009	ENLB	4
20090518390001	05183900	25/06/2009	GPRI	4
20090518390001	05183900	25/06/2009	NFON	3
20090518390001	05183900	25/06/2009	CAEX	2
20090518390001	05183900	25/06/2009	GOMP	2
20090518390001	05183900	25/06/2009	GPUM	2
20090518390001	05183900	25/06/2009	NAVI	2
20090518390001	05183900	25/06/2009	VUCO	2
20090518390001	05183900	25/06/2009	ADPT	1
20090518390001	05183900	25/06/2009	CPLI	1
20090518390001	05183900	25/06/2009	FCVA	1
20090518390001	05183900	25/06/2009	MVAR	1
20090518390001	05183900	25/06/2009	NIAR	1
20090518390001	05183900	25/06/2009	NZSS	1
20090518390001	05183900	25/06/2009	UULN	1
