CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40390002009	04039000	28/07/2009	ADMI	47
40390002009	04039000	28/07/2009	EOMI	33
40390002009	04039000	28/07/2009	CPLE	31
40390002009	04039000	28/07/2009	RSIN	30
40390002009	04039000	28/07/2009	FCVA	29
40390002009	04039000	28/07/2009	NYCO	24
40390002009	04039000	28/07/2009	NGRE	23
40390002009	04039000	28/07/2009	NPAL	18
40390002009	04039000	28/07/2009	NGER	16
40390002009	04039000	28/07/2009	NINC	16
40390002009	04039000	28/07/2009	ASHU	12
40390002009	04039000	28/07/2009	CPLI	12
40390002009	04039000	28/07/2009	NDIS	11
40390002009	04039000	28/07/2009	MAPE	10
40390002009	04039000	28/07/2009	FSAP	9
40390002009	04039000	28/07/2009	ENMI	6
40390002009	04039000	28/07/2009	GPAR	5
40390002009	04039000	28/07/2009	MVAR	5
40390002009	04039000	28/07/2009	PLFR	5
40390002009	04039000	28/07/2009	ESLE	4
40390002009	04039000	28/07/2009	GDEC	4
40390002009	04039000	28/07/2009	GOOL	4
40390002009	04039000	28/07/2009	NLAN	4
40390002009	04039000	28/07/2009	NANT	3
40390002009	04039000	28/07/2009	NCTE	3
40390002009	04039000	28/07/2009	PTLA	3
40390002009	04039000	28/07/2009	AAMB	2
40390002009	04039000	28/07/2009	DCOT	2
40390002009	04039000	28/07/2009	DPST	2
40390002009	04039000	28/07/2009	EOMT	2
40390002009	04039000	28/07/2009	ESBM	2
40390002009	04039000	28/07/2009	FCRP	2
40390002009	04039000	28/07/2009	GOMP	2
40390002009	04039000	28/07/2009	NFON	2
40390002009	04039000	28/07/2009	NING	2
40390002009	04039000	28/07/2009	NITZ	2
40390002009	04039000	28/07/2009	NTPT	2
40390002009	04039000	28/07/2009	NVRO	2
40390002009	04039000	28/07/2009	NZSU	2
40390002009	04039000	28/07/2009	PDAU	2
40390002009	04039000	28/07/2009	FBID	1
40390002009	04039000	28/07/2009	NCRY	1
40390002009	04039000	28/07/2009	NLIN	1
40390002009	04039000	28/07/2009	NRHY	1
40390002009	04039000	28/07/2009	PHEL	1
