CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002009	06107900	30/06/2009	NCRY	2
61079002009	06107900	30/06/2009	NPAE	112
61079002009	06107900	30/06/2009	ADSU	5
61079002009	06107900	30/06/2009	GMMI	14
61079002009	06107900	30/06/2009	NINC	12
61079002009	06107900	30/06/2009	NYCO	81
61079002009	06107900	30/06/2009	FBID	43
61079002009	06107900	30/06/2009	MPMI	4
61079002009	06107900	30/06/2009	NASP	7
61079002009	06107900	30/06/2009	GPEL	20
61079002009	06107900	30/06/2009	RSIN	32
61079002009	06107900	30/06/2009	GEVA	6
61079002009	06107900	30/06/2009	GDEC	4
61079002009	06107900	30/06/2009	ADMI	6
61079002009	06107900	30/06/2009	ESLE	4
61079002009	06107900	30/06/2009	GPAR	6
61079002009	06107900	30/06/2009	ADSH	9
61079002009	06107900	30/06/2009	ENMI	6
61079002009	06107900	30/06/2009	FCVA	1
61079002009	06107900	30/06/2009	CPLA	2
61079002009	06107900	30/06/2009	CMEN	2
61079002009	06107900	30/06/2009	NDIS	1
61079002009	06107900	30/06/2009	NRCH	1
61079002009	06107900	30/06/2009	ADCT	2
61079002009	06107900	30/06/2009	NCTE	1
61079002009	06107900	30/06/2009	FSAP	3
61079002009	06107900	30/06/2009	UDAN	1
61079002009	06107900	30/06/2009	CPLI	4
61079002009	06107900	30/06/2009	PLFR	1
61079002009	06107900	30/06/2009	ADEU	1
61079002009	06107900	30/06/2009	NGRE	1
61079002009	06107900	30/06/2009	GACC	1
61079002009	06107900	30/06/2009	SRPI	1
61079002009	06107900	30/06/2009	UULN	1
61079002009	06107900	30/06/2009	HCAP	1
61079002009	06107900	30/06/2009	CEUG	1
61079002009	06107900	30/06/2009	CTUM	1
