CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009010	06710036	27/07/2009	APED	54
2009010	06710036	27/07/2009	AINA	34
2009010	06710036	27/07/2009	NTPT	52
2009010	06710036	27/07/2009	ACOP	46
2009010	06710036	27/07/2009	GYAT	12
2009010	06710036	27/07/2009	RABB	17
2009010	06710036	27/07/2009	NANT	6
2009010	06710036	27/07/2009	GPRI	8
2009010	06710036	27/07/2009	CPED	17
2009010	06710036	27/07/2009	PLFR	5
2009010	06710036	27/07/2009	RSIN	2
2009010	06710036	27/07/2009	CAEX	10
2009010	06710036	27/07/2009	NTTT	16
2009010	06710036	27/07/2009	CBAC	3
2009010	06710036	27/07/2009	NSOC	2
2009010	06710036	27/07/2009	EPRO	3
2009010	06710036	27/07/2009	AOVA	10
2009010	06710036	27/07/2009	GNOD	9
2009010	06710036	27/07/2009	TLEV	1
2009010	06710036	27/07/2009	NCTE	2
2009010	06710036	27/07/2009	NINC	1
2009010	06710036	27/07/2009	CMOL	2
2009010	06710036	27/07/2009	UULN	3
2009010	06710036	27/07/2009	GMIN	2
2009010	06710036	27/07/2009	FCAT	1
2009010	06710036	27/07/2009	FPAR	2
2009010	06710036	27/07/2009	NRFA	1
2009010	06710036	27/07/2009	FBRE	1
2009010	06710036	27/07/2009	APGE	1
2009010	06710036	27/07/2009	CPLE	71
2009010	06710036	27/07/2009	CPLA	6
