CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009103	06700070	25/08/2009	CPLI	112
2009103	06700070	25/08/2009	RSIN	17
2009103	06700070	25/08/2009	ADMI	127
2009103	06700070	25/08/2009	ADPY	19
2009103	06700070	25/08/2009	GTER	6
2009103	06700070	25/08/2009	ADAM	11
2009103	06700070	25/08/2009	ADSU	59
2009103	06700070	25/08/2009	DOVA	1
2009103	06700070	25/08/2009	COPL	18
2009103	06700070	25/08/2009	CPLE	39
2009103	06700070	25/08/2009	NDIS	1
2009103	06700070	25/08/2009	ADRI	2
2009103	06700070	25/08/2009	NIPR	2
2009103	06700070	25/08/2009	ADSP	2
2009103	06700070	25/08/2009	NIAR	3
2009103	06700070	25/08/2009	CCYM	1
2009103	06700070	25/08/2009	GPEL	2
